"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Schiereiland"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Péninsule"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Ledenez"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Peninsula"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","半島"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Península"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Полуостров"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Peninsula"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Península"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#label","Penintsula"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#comment","Une péninsule (du latin paeninsula, paene signifiant « presque » et insula « île ») est une partie de terres émergées rattachée à une masse continentale par un de ses cotés. Elle se distingue d'une presqu'île par sa taille supérieure."
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/peninsula"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:683922"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10665346"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peninsulas"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:natural=peninsula"
"http://fr.dbpedia.org/resource/Péninsule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3156328"
