"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#label","Томас Каукенас"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#label","Tomas Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#label","Tomas Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#label","Каукенас, Томас"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#comment","Tomas Kaukenas, né le 1er mai 1990 à Ignalina, est un biathlète lituanien."
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.biathlonresults.com/athletes.aspx?IbuId=BTLTU10105199001"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ka/tomas-kaukenas-1.html"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ltok.lt/olimpines-rinktines-kandidatai/tomas-kaukenas/"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Toms_Kaukēns"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каукенас,_Томас"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոմաս_Կաուկենաս"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555270"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Томас_Каукенас"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4nlq7"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tomas_Kaukėnas"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Utena_(ville)"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ignalina"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageID",8553672
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageRevisionID",190946408
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanty-Mansiïsk"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nové_Město_na_Moravě"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-drapeau"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokljuka"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nové_Město"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pyeongchang"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2018"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmenkollen"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhpolding"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1990"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasun-Anterselva"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2016-2017"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2015-2016"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2019-2020"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2012-2013"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_2013-2014"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(homme)_aux_Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_2012"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_biathlon_2013"
"http://fr.dbpedia.org/resource/Tomas_Kaukėnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(homme)_aux_Jeux_olympiques_d'hiver_de_2018"
