"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Boris Onishchenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Boris Onisjtsjenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Онищенко Борис Григорович"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Borys Onyščenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Borys Onyschtschenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Boris Onishchenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#label","Boris Onisjtjenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#comment","Boris Onishchenko (Борис Григорьевич Онищенко ; aussi translittéré sous les formes Onyshchenko, Onishenko, Onischenko), né le 19 septembre 1937, est un pentathlète ukrainien sous bannière soviétique. Il participa aux Jeux olympiques de 1968, 1972 et 1976."
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/on/borys-onyshchenko-1.html"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boris_Onisjtsjenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онищенко,_Борис_Григорьевич"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boris_Oništšenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpl51"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borys_Onyščenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borys_Oniszczenko"
"http://fr.dbpedia.org/resource/Boris_Onishchenko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boris_Onishchenko"
