"subject","predicate","object"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2000/01/rdf-schema#label","CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2000/01/rdf-schema#label","CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2000/01/rdf-schema#label","CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2000/01/rdf-schema#label","CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19674453"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225448"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CAS_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CAS"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageID",206316
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageRevisionID",191496251
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exosquelette_motorisé"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_paiement"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Exchange_Server"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_d'utilisation"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_calcul_formel"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compare-and-swap"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_de_cas"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cote_air_santé"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_des_sols"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_grammatical"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiopée_(constellation)"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_espagnole"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_aéroports/C"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'analyse_stratégique"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfure_de_calcium"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive_dynamique"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Chemical_Society"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_arbitrale_du_sport"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_alpin_suisse"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'accès_(télévision)"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Casablanca-Anfa"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Merle"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_à_partir_de_cas"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'analyse_de_la_société"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étude_de_cas"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cas_d'utilisation"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Académie_chinoise_des_sciences"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Club_alpin_suisse"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cote_air_santé"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cassiopée_(constellation)"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cas_grammatical"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raisonnement_à_partir_de_cas"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compare-and-swap"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chambre_arbitrale_du_sport"
"http://fr.dbpedia.org/resource/CAS","http://dbpedia.org/ontology/wikiPageLength",3643
"http://fr.dbpedia.org/resource/CAS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/CAS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CAS?oldid=191496251&ns=0"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/fr","Code Access Security"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/fr","Channel-associated signaling"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wiktionary","cas"
"http://fr.dbpedia.org/resource/CAS","http://fr.dbpedia.org/property/wiktionaryTitre","cas"
"http://fr.dbpedia.org/resource/CAS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CAS"
