"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2000/01/rdf-schema#label","Clarence Hatry"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Charles Hatry, né le 16 décembre 1888 à Londres et mort en 1965, est un banquier britannique."
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9390_8407"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33757"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d60d4c"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007261"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clarence_Hatry"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p168635224"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5126569"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q85_s"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288263789"
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://dbpedia.org/ontology/wikiPageID",12611054
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://dbpedia.org/ontology/wikiPageRevisionID",160154725
"http://fr.dbpedia.org/resource/Clarence_Hatry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1965"
