"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","ايهير"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Айер (коммуна)"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Еерр"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#label","Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#comment","Ayherre est une commune française située dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400861"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64086"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/commune-dayherre/"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АйегӀ_(коммуна)"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايهير"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08f4jc"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еерр"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Айер_(коммуна)"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152699096#about"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајер"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/167603"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еерр"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aiherra"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айер_(коммуна)"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/fbd1d57f-fc15-4d97-be28-3fd9051d4d81"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197053"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3035575/"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ayherre"
"http://fr.dbpedia.org/resource/Ayherre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾埃尔"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageID",192965
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageRevisionID",189083966
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Belzunce"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basse-Navarre"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_d'Hasparren"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-de-Baïgorry"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aran_(rivière)"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arberoue_(pays)"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbéroue_(rivière)"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bayonne"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abarratea"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaye"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Orpustan"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Larre"
"http://fr.dbpedia.org/resource/Ayherre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raymond_(archiviste)"
