"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2000/01/rdf-schema#label","Paul Bodin"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Joseph Bodin (20 septembre 1847, Saumur - 16 février 1926, Paris) est un ingénieur français. On lui doit entre autres la construction du viaduc du Viaur en 1902."
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000093"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=4224"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/265/27"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806635"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22257043"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018030157"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_49zj"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1216253668"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul-Joseph_Bodin"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12556679q#about"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageID",5030727
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageRevisionID",189268967
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Planques_d'Albi"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_ingénieurs_civils_de_France"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_d'Asopos"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_construction_des_Batignolles"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Goüin"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Paul-Bodin"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bodin-Legendre"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Trinité"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viaduc_du_Viaur_bust_of_Paul_Joseph_Bodin_01_08.jpg"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_constructeur_de_ponts"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Faux-Namti"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Viaur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_d'architecture"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Christ_(Portugal)"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1926"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest-Goüin"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Joseph_Bodin_(football)"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_de_Pont-Aven"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrale-histoire.centraliens.net/stories/rev21.pdf"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patronsdefrance.fr/%3Fq=sippaf-actor-record/21500"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivreaupays.pro/Patrimoine/tabid/80/ProdID/60/Langauge/fr-FR/CatID/39/BODIN_PAUL_CREATEUR_DU_VIADUC_DU_VIAUR.aspx"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=BPCZ4Q4h6pwC"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=0xKVFYAwChsC"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageExternalLink","http://structurae.info/personnes/paul-joseph-bodin"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://dbpedia.org/ontology/wikiPageLength",6790
"http://fr.dbpedia.org/resource/Paul_Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saumur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1847"
"http://fr.dbpedia.org/resource/Paul_Bodin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_centrale_Paris"
