"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","上普羅維察鄉"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Провіца-де-Сус (комуна)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Provița de Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Provița de Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Provița de Sus (gmina)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Provița de Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#label","Provița de Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#comment","Provița de Sus est une commune roumaine du județ de Prahova, dans la région historique de Valachie et dans la région de développement du Sud."
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=134899&locale=ro"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Provița_de_Sus.wav"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provița_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Provița_de_Sus,_Prahova"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605273"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provița_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Proviţa_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Provița_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провіца-де-Сус_(комуна)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/669553/"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Provița_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Provița_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上普羅維察鄉"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Провица_де_Сус_(Прахова)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Провица-де-Сус_(коммуна)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Proviţa_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Provița_de_Sus"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Provița_de_Sus_(gmina)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Provița_de_Sus,_Prahova"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gt0rm"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Провица-де-Сус_(коммуна)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageID",4406042
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageRevisionID",166821802
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormition"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Dâmbovița"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Prahova"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploiești"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_roumaine"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câmpina"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Prahova"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ialomița_(rivière)"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adunați"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://dbpedia.org/ontology/wikiPageLength",2499
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://www.georss.org/georss/point","45.13333333 25.63333333"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_județ_de_Prahova"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Provița_de_Sus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
