"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1931"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1940"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1933"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1926"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1929"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur de la province de Flandre occidentale"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'intérieur et de la santé"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'intérieur"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de l'agriculture"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des travaux publics"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre de la santé"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Jaspar_I"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Albert_Carnoy"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_de_Liedekerke_de_Pailhe"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alfred_Laboulle"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Leon_Janssens_de_Bisthoven"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henri_Jaspar"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jules_Renkin"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_van_Outryve_d'Ydewalle"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Émile_van_Dievoet"
"http://fr.dbpedia.org/resource/Henri_Baels__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jules_Van_Caenegem"
