"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/2000/01/rdf-schema#label","Tennessee Coal and Iron"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/2000/01/rdf-schema#comment","La Tennessee Coal, Iron and Railroad Company (1852–1952) était à la fin du XIXe siècle l'une des premières sociétés américaines manufacturières, présentes à la fois dans l'acier, le charbon et le chemin de fer. Originaire du Tennessee où il est fondé en 1852, le groupe s'est ensuite installé dans l'Alabama. Après avoir été le deuxième producteur d'acier américain, il intègre l'indice Dow Jones à sa création en 1896. En 1907, la concurrence forte sur le marché des aciéries l'oblige à fusionner avec United States Steel Corporation, dont il deviendra une simple filiale en 1952."
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043l021"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518106"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageID",5594168
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageRevisionID",141974691
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_métallurgique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_barbelé"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Plaines"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Carnegie"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Steel"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Tennessee_Coal_and_Iron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
