"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2000/01/rdf-schema#label","Robert i Thomas Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2000/01/rdf-schema#label","Robert et Thomas Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2000/01/rdf-schema#label","Robert and Thomas Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2000/01/rdf-schema#label","روبرت وتوماس وينتور"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wintour (1568-30 janvier 1606) et Thomas Wintour (1571 ou 1572-31 janvier 1606), également orthographié Winter, étaient deux frères catholiques anglais membres de la Conspiration des poudres, le complot qui voulait assassiner le roi Jacques Ier."
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_and_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_and_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_och_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_وتوماس_وينتور"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_and_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436766"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046mcf"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_dan_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_i_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageID",5097692
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageRevisionID",169444318
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1568"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Tresham"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conspiration_des_poudres"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Holcroft"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunpowder_(mini-série)"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Fawkes"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Catesby"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration_des_Poudres"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1606"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Stuart"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/wikiPageLength",3513
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conspiration_des_poudres"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1606"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1568"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Conspiration_des_poudres"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_et_Thomas_Wintour?oldid=169444318&ns=0"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_et_Thomas_Wintour"
"http://fr.dbpedia.org/resource/Robert_et_Thomas_Wintour","http://dbpedia.org/ontology/abstract","Robert Wintour (1568-30 janvier 1606) et Thomas Wintour (1571 ou 1572-31 janvier 1606), également orthographié Winter, étaient deux frères catholiques anglais membres de la Conspiration des poudres, le complot qui voulait assassiner le roi Jacques Ier."
