"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/functionEndYear","1984"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/functionStartYear","1984"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/personName","Nicolas About"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/personName","Jean-Pierre Pluyaud"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/startOccupation","Sénateur des Yvelines(1995 → 2011)"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/startOccupation","(Démissionnaire après sa réélection comme sénateur)"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional d'Île-de-France(2004 → 2010)"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Montigny-le-Bretonneux"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Nicolas_About"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_conseillers_régionaux_des_Yvelines"
"http://fr.dbpedia.org/resource/Montigny-le-Bretonneux__1984__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_Yvelines"
