"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2000/01/rdf-schema#label","Automobile Audi"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Audi_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Audi_automašīnu_modeļi"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Auto_van_Audi"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vehicule_Audi"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Audi_modellek"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Audiren_modeloak"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_آئودی"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ауди-Автомашин"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Audi_automobiliai"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アウディの車種"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_أودي"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8275504"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kendaraan_Audi"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Audi_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧迪車款"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Audijevi_automobili"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Audi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Automobili_Audi"
