"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","WWE Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","توتال ديفاز"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#label","Total Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#comment","Total Divas était une émission de téléréalité américaine diffusée entre le 28 juillet 2013 et le 10 décembre 2019 sur la chaîne E! .Toutes les personnalités du programme sont connues pour être des catcheuses de la WWE, soit des superstars féminines de la compagnie . Cette émission met en vedette la vie professionnelle des catcheuses sur le ring et de leur vie privée."
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/846842/"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/totaldivas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3056472"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14289530"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тотал_Дивас"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w2_4jn"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토탈_디바스"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توتال_دیواز"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Total_Divas"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توتال_ديفاز"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageID",7347207
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageRevisionID",188161035
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmella_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamina_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Torres"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_H"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheamus"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kofi_Kingston"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Cass"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sami_Zayn"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesaro_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonya_Deville"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Laurinaitis"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Del_Rey"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandango"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Fox"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Rollins"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Flair"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Orton"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Corbin"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Banks"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Reigns"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Neidhart"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paige_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoJo_Offerman"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bret_Hart"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_Rousey"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PAC_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miro_(catch)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davey_Boy_Smith,_Jr."
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Bliss"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nia_Jax"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Day_to_Remember"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Murdoch_(homme_politique_canadien)"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Rose"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miz"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Browne"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Steven_Haddad"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayna_Baszler"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Polinsky"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Cardona"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Kelly"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Myers"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R-Truth"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_Caruso"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Danielson"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ellsworth"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Morgan"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Gabriel"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Lynch"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Layla_El"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyton_Royce"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_E!"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Television"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Barrett"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Marie"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_McMahon"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryse_Ouellet"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Murphy"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Menounos"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Andrew"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_O'Neil"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Jericho"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lawler"
"http://fr.dbpedia.org/resource/WWE_Total_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Brooke"
