"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2000/01/rdf-schema#label","Malavolti"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2000/01/rdf-schema#label","Famille Malavolti"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2000/01/rdf-schema#comment","Malavolti est le nom de l'une des grandes familles qui dominèrent la ville de Sienne dans la seconde moitié du Moyen Âge."
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Malavolti"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25410360"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zq05v5"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malavolti"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://dbpedia.org/ontology/wikiPageID",10919468
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://dbpedia.org/ontology/wikiPageRevisionID",169606308
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_Malavolti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_italienne"
