"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","鳳凰城輕鐵"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Швидкісний трамвай Фінікса"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Métro léger de Phoenix"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","Le métro léger de Phoenix est le réseau de tramways de la ville de Phoenix (Arizona), aux États-Unis. Ouvert le 27 décembre 2008, il ne comporte qu'une seule ligne, longue de 32 kilomètres, jalonnée de 32 stations."
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valley_Metro_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скоростной_трамвай_Финикса"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171699"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valley_Metro_Rail"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekka_kolej_w_Phoenix"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швидкісний_трамвай_Фінікса"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_khb"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鳳凰城輕鐵"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tranvia_di_Phoenix"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_Ligero_de_Phoenix"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageID",6237786
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",168266367
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_léger"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_métros_légers_du_monde"
"http://fr.dbpedia.org/resource/Métro_léger_de_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
