"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État aux Colonies"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Secretaries_of_State_for_the_Colonies"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_המושבות_של_בריטניה"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Их_Британийн_колонийн_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_kolonií_Spojeného_království"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Storbritanniens_kolonialministrar"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6998144"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_minister_voor_Koloniale_Zaken"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_minister_fan_Koloanjes"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_калоній_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_الدولة_للمستعمرات"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kolonialminister_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_식민부_장관"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国殖民地大臣"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_колоний_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://dbpedia.org/ontology/wikiPageID",8440141
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",132109509
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2004/02/skos/core#prefLabel","Secrétaire d'État aux Colonies"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Secrétaire_d'État_aux_Colonies?oldid=132109509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Colonies"
"http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_aux_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_britannique"
