"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","Amanda Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","Amanda Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","Amanda Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","اماندا نوكس"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","Amanda Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","Amanda Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#label","阿曼達·諾克斯"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Marie Knox, née le 9 juillet 1987 est une auteure, militante et journaliste américaine. Elle est emprisonnée pendant près de quatre ans en Italie à la suite de sa condamnation en 2007 pour le meurtre de Meredith Kercher, une camarade d'un programme d'échange linguistique qui partageait son appartement. En 2015, Knox est acquittée par la Cour suprême de cassation."
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=249099"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amamaknox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/267151"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0363_4527"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amamaknox/"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/417600"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3244274"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0193607"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p357240669"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16701623r#about"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1785597"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1017217947"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nb871"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿曼達·諾克斯"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמנדה_נוקס"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أماندا_نوكس"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اماندا_نوكس"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215867815"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آماندا_ناکس"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amanda_Knoxová"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမန်ဒါနော့ဇ်"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4739665"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009016963"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amanda_Knox"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Amanda_Knox","http://dbpedia.org/ontology/wikiPageID",7429399
"http://fr.dbpedia.org/resource/Amanda_Knox","http://dbpedia.org/ontology/wikiPageRevisionID",190735905
"http://fr.dbpedia.org/resource/Amanda_Knox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_d'échange"
