"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#label","Stelle principali della costellazione della Vergine"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#label","Lista gwiazd w gwiazdozbiorze Panny"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#label","Liste d'étoiles de la Vierge"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#label","Список зір сузір'я Діви"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#label","室女座恒星列表"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les étoiles situées dans la constellation de la Vierge, classées par magnitude apparente décroissante."
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_звёзд_созвездия_Девы"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_stars_in_Virgo"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おとめ座の恒星の一覧"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Neitsyen_tähdistön_tähdistä"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/처녀자리의_항성_목록"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αστέρων_της_Παρθένου"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_зір_сузір'я_Діви"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_bintang_di_rasi_bintang_Virgo"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'estrelles_de_la_Verge"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dhaptar_lintang_ing_rasi_lintang_Virgo"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stelle_principali_della_costellazione_della_Vergine"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_ѕвезди_во_соѕвездието_Девица"
"http://fr.dbpedia.org/resource/Liste_d'étoiles_de_la_Vierge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бикеш_шоқжұлдызындағы_жұлдыздар_тізімі"
