"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#label","ترافيس باك"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#label","トラビス・バック"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#label","Travis Buck"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#comment","Travis George Buck (né le 18 novembre 1983 à Richland, Washington, États-Unis) est un ancien joueur de champ extérieur des Ligues majeures de baseball qui évolue de 2007 à 2012."
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/7922"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/bucktr01.shtml"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=459941"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Travis_Buck"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=4646"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=buck--001tra"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ترافيس_باك"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Travis_Buck"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ترافيس_باك"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538226"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Travis_Buck"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラビス・バック"
"http://fr.dbpedia.org/resource/Travis_Buck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc3qr"
