"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2000/01/rdf-schema#label","Kampfgeschwader 54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2000/01/rdf-schema#label","Kampfgeschwader 54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2000/01/rdf-schema#comment","La Kampfgeschwader 54 Totenkopf (KG 54) (54e escadron de bombardiers) est une unité de bombardiers de la Luftwaffe pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gnxhh"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443391"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kampfgeschwader_54_»Totenkopf«"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kampfgeschwader_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامفكشفادا_54"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageID",4936361
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageRevisionID",176044929
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jobst_Heinrich_von_Heydebreck"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Koester"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagerlechfeld"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampfgeschwader_254"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Donandt"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günther_von_Boekmann"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Krenkel"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Palliardi"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Gehrke"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Stein"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erhart_Krafft_von_Dellmensingen"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Leonhardy"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Freimann"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_von_Raven"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Bernhard_Schlaeger"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luftwaffe"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ibold"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Häring"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Stamm"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Petzold"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lackner"
"http://fr.dbpedia.org/resource/Kampfgeschwader_54","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Bressel"
