"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#label","Pilot (The X-Files)"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#label","Nous ne sommes pas seuls"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#label","Пілот (Цілком таємно)"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#label","Pilot (The X-Files)"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#label","Gezeichnet (Akte X)"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#comment","Nous ne sommes pas seuls (Pilot) est le 1er épisode de la saison 1 de la série télévisée X-Files. Dans cet épisode, les agents du FBI Fox Mulder et Dana Scully enquêtent ensemble sur leur première « affaire non classée », une série de morts inexpliquées d'adolescents que Mulder pense être liées à des enlèvements par des extraterrestres. Cet épisode pilote pose les fondements de la mythologie de la série et de la relation entre ses deux personnages principaux. Il est tourné en deux semaines dans la région de Vancouver et est favorablement accueilli par la critique."
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/464118"
"http://fr.dbpedia.org/resource/Nous_ne_sommes_pas_seuls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v210558"
