"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#label","エル・チョクロ"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#label","Эль Чокло"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#label","El Choclo"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#label","El choclo"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#label","El Choclo"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#label","El choclo"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#comment","El choclo (le maïs, ou l'épi de maïs, en espagnol) est un célèbre tango argentin de l'auteur-compositeur argentin (es), publié pour la première fois en 1903 à Buenos Aires."
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002400931"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/162243"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:El_Choclo-Villoldo.ogg"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/El_Choclo_(Villoldo,_Ángel_Gregorio)"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Villoldo-El_Choclo_(1907).ogg"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/07b59e79-c9bd-3289-a30e-821ee9ba81a0"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174566766"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Choclo"
"http://fr.dbpedia.org/resource/El_choclo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エル・チョクロ"
