"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/2000/01/rdf-schema#label","Famille Bini"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/2000/01/rdf-schema#label","Bini (famiglia)"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/2000/01/rdf-schema#comment","Les Bini sont une ancienne famille noble de Florence."
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903943"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bini_(famiglia)"
"http://fr.dbpedia.org/resource/Famille_Bini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfr72"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageID",6025855
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageRevisionID",174088273
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_apostolique"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Médicis"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
"http://fr.dbpedia.org/resource/Famille_Bini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
