"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#label","Bending the Rules"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#label","Bending the Rules"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Bending the Rules est un film comique américain réalisé par , sorti en 2012."
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/82621"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10663"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6D60-0C42-FBDF-BEF2-21A5-A"
"http://fr.dbpedia.org/resource/Bending_the_Rules","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bending-the-rules/"
