"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#label","Stef Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#label","Stef Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#label","Stef Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#label","Stef Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#label","Стеф Брунінк"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#label","Stef Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#comment","Stef Broenink, né le 19 septembre 1990 à Apeldoorn, est un rameur d'aviron néerlandais . Il a représenté les Pays-Bas aux Jeux de Tokyo 2020 où il obtient une médaille d'argent en deux de couple."
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StefBroenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/45044/"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stef_Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استف_برونینک"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stef_Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fmzc8_0d"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stef_Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stef_Broenink"
"http://fr.dbpedia.org/resource/Stef_Broenink","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stef_Broenink"
