"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2000/01/rdf-schema#label","Iio Tsuratatsu"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2000/01/rdf-schema#label","飯尾連龍"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2000/01/rdf-schema#comment","Iio Tsuratatsu (飯尾 連竜, ?-11 janvier 1565) est un samouraï de l'époque Sengoku qui sert le clan Imagawa. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iio_Tsuratatsu"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飯尾連龍"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯尾連龍"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148374"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhnzb"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageID",6463290
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageRevisionID",190451641
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Imagawa"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1565"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1565"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iio_Tsuratatsu?oldid=190451641&ns=0"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://fr.dbpedia.org/property/annéePrésentationBistro",2022
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iio_Tsuratatsu"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/abstract","Iio Tsuratatsu (飯尾 連竜, ?-11 janvier 1565) est un samouraï de l'époque Sengoku qui sert le clan Imagawa. 
* Portail du Japon"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Iio_Noritsura"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Iio_Tsuratatsu","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q28785314"
