"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2000/01/rdf-schema#label","Ponche crema"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2000/01/rdf-schema#label","Ponche crema"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2000/01/rdf-schema#label","Ponche Crema"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2000/01/rdf-schema#comment","Ponche Crema est une liqueur vénézuélienne douce, préparée avec du lait, de l'alcool et d'autres ingrédients. Elle est traditionnellement offerte pendant les fêtes de Noël. Elle est très similaire au lait de poule. Ponche Crema est également labellisée et commercialisée par Eliodoro González P. 
* Portail du Venezuela 
* Portail des boissons"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066x7y"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ponche_crema"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7890042"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ponche_crema"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageID",648807
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageRevisionID",182723596
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrédient_de_cuisine"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_de_poule"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liqueur"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_à_base_d'œuf"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_vénézuélienne"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Ponche_Crema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liqueur"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_vénézuélienne"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_à_base_d'œuf"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponche_Crema?oldid=182723596&ns=0"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ponche_Crema"
"http://fr.dbpedia.org/resource/Ponche_Crema","http://dbpedia.org/ontology/abstract","Ponche Crema est une liqueur vénézuélienne douce, préparée avec du lait, de l'alcool et d'autres ingrédients. Elle est traditionnellement offerte pendant les fêtes de Noël. Elle est très similaire au lait de poule. Ponche Crema est également labellisée et commercialisée par Eliodoro González P. 
* Portail du Venezuela 
* Portail des boissons"
