"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/2000/01/rdf-schema#label","Réponse à tout !"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/2000/01/rdf-schema#comment","Réponse à tout ! est un magazine mensuel français édité par Fleurus Presse."
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2490-9556"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1143-7693"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456333"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60sd6l4"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageID",3037273
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageRevisionID",169595551
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escroquerie"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurus_presse"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actualité"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réponse_à_tout"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ayache"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reponseatout.com/"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fleuruspresse.com/"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/fr/app/id444176208%3Fl=fr&ls=1&mt=8/"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/wikiPageLength",2888
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://xmlns.com/foaf/0.1/homepage","http://www.reponseatout.com/"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://xmlns.com/foaf/0.1/name","Réponse à tout !"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Presse_française"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réponse_à_tout_!?oldid=169595551&ns=0"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoRAT.jpg"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/genre","Presse généraliste"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/issn",1143
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/nom","Réponse à tout !"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/propriétaire","Fleurus Presse"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/site","http://www.reponseatout.com/"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/dateDeFondation",1990
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/rédactriceEnChef","Agnès Ventadour"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://fr.dbpedia.org/property/directeurDeLaPublication","Jean-Martial Lefranc"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoRAT.jpg?width=300"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réponse_à_tout_!"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/foundingYear","1990"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/frequencyOfPublication","Mensuelle"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/issn","1143-7693"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/abstract","Réponse à tout ! est un magazine mensuel français édité par Fleurus Presse."
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Réponse_à_tout_!","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Fleurus_presse"
