"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Grandes villes d'eaux d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21521274"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bedeutende_Kurstädte_Europas"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Spas_of_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://dbpedia.org/ontology/wikiPageID",9555613
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",185551217
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grandes_villes_d'eaux_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes villes d'eaux d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grandes_villes_d'eaux_d'Europe?oldid=185551217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Thermalisme"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_inscrit_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Grandes_villes_d'eaux_d'Europe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_bien_du_patrimoine_mondial"
