"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Сакраменто Кінгз"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Сакраменто Кингз"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","سكرامنتو كينجز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","سكرامنتو كينغز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Sacramento Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Kings de Sacramento"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","Les Kings de Sacramento (en anglais : Sacramento Kings, « les rois de Sacramento ») sont une franchise de basket-ball de la National Basketball Association (NBA) basée à Sacramento en Californie. La franchise a commencé avec les Seagrams de Rochester (équipe semi-professionnelle), en 1923. Ils se sont joints à la National Basketball League (NBL) en 1945 sous le nom des Royals de Rochester. Ils ont ensuite intégré, avec trois autres équipes de la NBL, la Basketball Association of America (BAA), précurseur de la NBA, en 1948. L’équipe a ensuite déménagé à Cincinnati en 1957, devenant les Royals de Cincinnati. En 1972, l’équipe a déménagé de nouveau, cette fois à Kansas City dans le Missouri, et a été rebaptisé Kings de Kansas City-Omaha parce que la franchise a d’abord partagé ses matchs à d"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sacramentokings/"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCSgFigczGdNMilV1K23JgUQ"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sacramento-Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sacramento-Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sacramentokings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SacramentoKings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/206684"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/sacramento-kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jmmn"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сакраменто_Кингс"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σακραμέντο_Κινγκς"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакраменто_Кингз"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەکرامێنتۆ_کینگز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساکرامنتو_کینگز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקרמנטו_קינגס"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラメント・キングス"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சேக்ரமெண்டோ_கிங்ஸ்"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сакраменто_кингси"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сакраменто_Кингс"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكرامنتو_كينغز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153713175"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sakramento_%22Kings%22"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙加緬度國王"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սակրամենտո_Քինգս"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sakramento_Kinqz"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सैक्रामेंटो_किंग्स"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साक्रामेंटो_किंग्ज"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сакраменто_Кінгз"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sakramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საკრამენტო_კინგსი"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ساکرامنتو_کینگز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكرامنتو_كينجز"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166105"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакрамента_Кінгз"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새크라멘토_킹스"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сакраменто_Кингc"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨克拉门托国王"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88163825"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sacramento_Kings"
"http://fr.dbpedia.org/resource/Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",193117
