"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","ميلتون (كامبريدجشير)"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","ميلتون (قريه فى سوث كامبريدجيشير)"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","Milton (Cambridgeshire)"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","Milton (Cambridgeshire)"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#label","Milton (Cambridgeshire)"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#comment","Milton est un village et une paroisse civile du Cambridgeshire, en Angleterre. Il est situé à quelques kilomètres au nord de la ville de Cambridge. Administrativement, il relève du district du South Cambridgeshire. Au moment du recensement de 2011, il comptait 4 679 habitants."
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milton,_Cambridgeshire"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Cambridgeshire/Milton"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TL4762/milton/"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/3818"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10120093"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2642476/"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milton_(Cambridgeshire)"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلتون،_کمبریج‌شر"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q605450"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04010466"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074577319"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1630481"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milton,_Cambridgeshire"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000001291"
"http://fr.dbpedia.org/resource/Milton_(Cambridgeshire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170150558"
