"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amur"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Río Amur"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","黑龙江"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amoer (rivier)"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amur (rzeka)"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amour (fleuve)"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amur"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amur"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amour"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Amur"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Amur"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amour (en russe : Амур, voir ) est un fleuve d'Asie. Il s'étend sur 4 354 km depuis la source de l'Argoun, ce qui en fait le premier fleuve de Sibérie — moins long toutefois que le système formé par l'Ob et son affluent l'Irtych — et le cinquième d'Asie pour la longueur de son cours. Il se jette dans le liman de l'Amour, face à l'île de Sakhaline, en mer d'Okhotsk (nord-ouest de l'océan Pacifique). Une grande partie de son cours marque la frontière entre l'extrême-orient russe et la Chine. Son bassin versant s'étend sur une partie de la Mongolie, de la Chine et de la Russie."
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003703.xml"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge161041"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amur_River"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amour-fleuve"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=20030300112118100000012"
"http://fr.dbpedia.org/resource/Amour_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1819205"
