"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2000/01/rdf-schema#label","La Redalle"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2000/01/rdf-schema#comment","La Redalle est un chalet d'alpage situé sur le territoire de la commune vaudois de Provence, en Suisse."
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10350"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212177"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pbgwg"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageID",6699059
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageRevisionID",143062618
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence_(Vaud)"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/wikiPageLength",2376
"http://fr.dbpedia.org/resource/La_Redalle","http://www.georss.org/georss/point","46.880068 6.648024"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.georss.org/georss/point","46.88007 6.64802"
"http://fr.dbpedia.org/resource/La_Redalle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Redalle?oldid=143062618&ns=0"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8801
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64802
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64802
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Provence_(Vaud)"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/latitude",46.8801
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/longitude",6.64802
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/La_Redalle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Redalle"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6480197906494 46.880069732666)"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6480240821838 46.880069732666)"
"http://fr.dbpedia.org/resource/La_Redalle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6480197906494 46.880069732666)"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/abstract","La Redalle est un chalet d'alpage situé sur le territoire de la commune vaudois de Provence, en Suisse."
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_du_Jura-Nord_vaudois"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Provence_(Vaud)"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Provence_(Vaud)"
"http://fr.dbpedia.org/resource/La_Redalle","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Vaud"
