"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas T. Goldsmith Jr."
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Thomas T. Goldsmith Jr."
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Toliver Goldsmith Jr. (9 janvier 1910 – 5 mars 2009) était un pionnier de la télévision américaine, le co-inventeur du premier appareil électronique à utiliser un tube cathodique, le Cathode-ray tube amusement device, et un professeur de physique à l'université Furman"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k36f4k"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8132_5992"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/توماس_تی._قلدسمیت_جونیور"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqz99"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432016"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توماس_تی._گلدسمیت_جونیور"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tomas_Toliver_Qoldsmit"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261139505"
"http://fr.dbpedia.org/resource/Thomas_T._Goldsmith_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96011529"
