"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2000/01/rdf-schema#label","Loi australienne"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_legislation"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277323"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Australiens_lagar"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://dbpedia.org/ontology/wikiPageID",4994867
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://dbpedia.org/ontology/wikiPageRevisionID",91610202
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2004/02/skos/core#prefLabel","Loi australienne"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Loi_australienne?oldid=91610202&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Loi_australienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_par_pays"
