"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/2000/01/rdf-schema#label","Sebouh Hovnanian"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/2000/01/rdf-schema#comment","Sebouh Hovnanian (né à Beyrouth en 1947) est un homme politique libanais d’origine arménienne. Membre du parti Dashnak (Tachnag), il est élu député arménien orthodoxe du Metn en 1996 au sein de la liste prosyrienne dirigée par Michel Murr. Il est réélu à ce poste en 2000, malgré des soupçons de fraude électorale à Bourj Hammoud, le fief arménien de la région. 
* Portail du Liban 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591035"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtys"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sebah_Hownanian"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageID",1102781
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageRevisionID",167435857
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beyrouth"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Youssef_Beydoun"
"http://fr.dbpedia.org/resource/Sebouh_Hovnanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
