"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Іган"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","イーガン"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Иган"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2000/01/rdf-schema#label","Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иган"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגן"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іган"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иган"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q349042"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーガン"
"http://fr.dbpedia.org/resource/Egan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Egan"
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageID",1445829
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageRevisionID",183748235
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Egan_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Egan"
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Egan"
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séamus_Egan"
"http://fr.dbpedia.org/resource/Egan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
