"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/2000/01/rdf-schema#label","Kpogan"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/2000/01/rdf-schema#comment","Kpogan est une petite localité du Togo située à environ 15 km à l'est de Lomé. C'est un ancien village de pécheurs et de chasseurs qui est devenu une banlieue de Lomé."
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16650746"
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/wikiPageID",6969547
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/wikiPageRevisionID",180378268
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togo"
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Togo"
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Kpogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Togo"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kpogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kpogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kpogan?oldid=180378268&ns=0"
"http://fr.dbpedia.org/resource/Kpogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kpogan"
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/abstract","Kpogan est une petite localité du Togo située à environ 15 km à l'est de Lomé. C'est un ancien village de pécheurs et de chasseurs qui est devenu une banlieue de Lomé."
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lomé"
"http://fr.dbpedia.org/resource/Kpogan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Togo"
