"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#label","صنوبر اجرد"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#label","Pinus glabra"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#label","モミハダマツ"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#label","Pinus glabra"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#comment","Pinus glabra est une espèce de conifères de la famille des Pinaceae."
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=PIGL2"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pinus_glabra"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=379966"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42364/0"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=233500937"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135781"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/PIUGL"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1033599"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285140"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900194"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2562103"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_glabra"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=183342"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q539249"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pinus_glabra"
"http://fr.dbpedia.org/resource/Pinus_glabra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صنوبر_أجرد"
