"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2000/01/rdf-schema#label","Mary Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2000/01/rdf-schema#label","Mary Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2000/01/rdf-schema#comment","Mary Wolverston, également connue sous le nom de Lady Killigrew, (avant 1525 – après 1582), est une pirate anglaise active durant le règne d'Élisabeth Ire d'Angleterre."
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wolverston-1"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I29949"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mary_Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mary_Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mary_Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Mary_Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rxkj4"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4983334"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Wolverston"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2510569"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageID",10742715
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageRevisionID",190615686
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pendennis"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_pirate"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton_cornouaillais"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1525"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Monck"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrick_Roads"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirate_anglais"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Graham"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falmouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-maire_de_Londres"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://dbpedia.org/ontology/wikiPageLength",7494
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_pirate"
"http://fr.dbpedia.org/resource/Mary_Wolverston","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Suffolk"
