"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Theater (München)"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Theater (Munich)"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutsches Theater München (""Théâtre allemand"") est un théâtre de Munich, en Bavière, en Allemagne. C'est le plus grand théâtre d'Allemagne pour les représentations. Au théâtre en particulier des comédies musicales sont mises en scène. Également à la saison du carnaval, le théâtre joue un rôle important dans la mesure où de grands bals et des réceptions y sont organisés."
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0252_4789"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsches_Theater_München"
"http://fr.dbpedia.org/resource/Deutsches_Theater_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=690"
