"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain britannique du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:21st-century_writers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_författare_under_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scrittori_britannici_del_XXI_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Великобритании_XXI_века"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀イギリスの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_pisarze_XXI_wieku"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:21세기_영국_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_britanici_din_secolul_al_XXI-lea"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пісьменнікі_Вялікабрытаніі_XXI_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:21st-century_Breetish_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:21._yüzyıl_Britanyalı_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8206410"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_britànics_del_segle_XXI"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XXI_საუკუნის_ბრიტანელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اکیسویں_صدی_کے_برطانوی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_văn_Vương_quốc_Liên_hiệp_Anh_thế_kỷ_21"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st-century_British_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:21st-century_writers_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:21世紀英國作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_وكاتبات_بريطانيون_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২১শ_শতাব্দীর_ব্রিটিশ_লেখক"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_بریتانیایی_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",4226681
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",191220557
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain britannique du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
