"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","The Talented Mr. Ripley (film)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Der talentierte Mr. Ripley (Film)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Талановитий містер Ріплі"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","السيد ريبلى الموهوب"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Ngài Ripley tài ba (phim)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","L'enginyós senyor Ripley"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","天才雷普利"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Le Talentueux Mr Ripley"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Utalentowany pan Ripley (film)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","リプリー (映画)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","The Talented Mr. Ripley"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","The Talented Mr. Ripley (película)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","السيد ريبلي الموهوب (فيلم)"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#label","The Talented Mr. Ripley"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Le Talentueux Mr Ripley, ou L'Énigmatique M. Ripley au Québec (The Talented Mr. Ripley) est un film américain réalisé par Anthony Minghella, sorti en 1999. Quarante ans après le film Plein Soleil de René Clément avec Alain Delon sorti en 1960, Anthony Minghella adapte à nouveau le roman de Patricia Highsmith, Monsieur Ripley, publié en 1955."
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FC14-D0A7-13BD-5D39-ED41-V"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/112990"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1226"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-talented-mr-ripley"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/99348"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/926113"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31939"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=10928"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61731"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3811,"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=22925.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14144"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3203"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv31506/"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1335272"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1453"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/talented_mr_ripley"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=67918"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=talentedmrripley.htm"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/5558/"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=161112"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=539"
"http://fr.dbpedia.org/resource/Le_Talentueux_Mr_Ripley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295045/"
