"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2000/01/rdf-schema#label","Le Méale"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2000/01/rdf-schema#comment","Le Méale est une montagne des Alpes culminant à 2 426 m d'altitude dans la partie méridionale du massif des Écrins, à Crévoux dans le département des Hautes-Alpes en France."
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Méale"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32216609"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3003487/"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Méale"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Méale"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageID",14159745
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageRevisionID",183370322
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Écrins"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crévoux"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Méale","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/Le_Méale","http://www.georss.org/georss/point","44.5316 6.5667"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.georss.org/georss/point","44.530437 6.56761"
"http://fr.dbpedia.org/resource/Le_Méale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Le_Méale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Écrins"
"http://fr.dbpedia.org/resource/Le_Méale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Le_Méale","http://xmlns.com/foaf/0.1/name","Le Méale"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Méale?oldid=183370322&ns=0"
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5316
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5304
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.5667
"http://fr.dbpedia.org/resource/Le_Méale","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.56761
"http://fr.dbpedia.org/resource/Le_Méale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Méale_depuis_le_hameau_des_Salettes_(mai_2021).jpg"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/géolocalisation","France/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/latitude",44.5304
"http://fr.dbpedia.org/resource/Le_Méale","http://fr.dbpedia.org/property/longitude",6.56761
