"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://www.w3.org/2000/01/rdf-schema#label","Molière de la meilleure pièce du répertoire"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://www.w3.org/2000/01/rdf-schema#comment","Palmarès du Molière de la pièce du répertoire (et nominations) : 
* 1997 : Les Jumeaux vénitiens de Carlo Goldoni, mise en scène Gildas Bourdet, Théâtre La Criée, Théâtre de l’Eldorado 
* Tout comme il faut de Luigi Pirandello, mise en scène Jacques Lassalle, Théâtre Hébertot, 
* En attendant Godot de Samuel Beckett, mise en scène Patrice Kerbrat, Théâtre du Rond-Point 
* Le Faiseur d'Honoré de Balzac, mise en scène , Théâtre des Célestins, Théâtre de l'Eldorado, Théâtre Montparnasse 
* Rodogune de Pierre Corneille, mise en scène Arlette Téphany, Petit Montparnasse, 
* 1998 : Les Fourberies de Scapin de Molière, mise en scène Jean-Louis Benoît, Comédie-Française 
* Le Roi cerf de Carlo Gozzi, mise en scène Benno Besson, Centre national de création d'Orléans 
* Horace de Pierre Corneille,"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlpq"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319532"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageID",2754966
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageRevisionID",180614504
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Téphany"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Benoît"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Criée_(théâtre)"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvire_(Bernstein)"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Kerbrat"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Revizor"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_de_craie_caucasien"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Terzieff"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Meldegg"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_14_Jean-Marie-Serreau"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2001"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bent_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2002"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1999"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2000"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1997"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Seweryn"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1998"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Brook"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lavat"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bernstein"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benno_Besson"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Hébertot"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cie_pour_Mémoire"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildas_Bourdet"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_création_d'Orléans"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faiseur"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Sans-Gêne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Jumeaux_vénitiens"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_bête_sur_la_lune"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Rond-Point"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Eine"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_main_passe"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becket_ou_l'Honneur_de_Dieu"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_sujet_de_roman"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kalinovski"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiberti"
"http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_du_répertoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
