"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2000/01/rdf-schema#label","Conversor buck-boost"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2000/01/rdf-schema#label","Convertitore buck-boost"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2000/01/rdf-schema#label","降壓-升壓變換器"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2000/01/rdf-schema#label","Convertisseur Buck-Boost"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2000/01/rdf-schema#comment","Un convertisseur Buck-Boost est une alimentation à découpage qui convertit une tension continue en une autre tension continue de plus faible ou plus grande valeur mais de polarité inverse.Un inconvénient de ce convertisseur est que son interrupteur ne possède pas de borne reliée au zéro, compliquant ainsi sa commande."
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buck-boost_converters"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبدل_خافض_رافع_للجهد"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/降壓-升壓變換器"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buck-boost_bihurgailu"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671740"
"http://fr.dbpedia.org/resource/Convertisseur_Buck-Boost","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Convertidor_Buck-Boost"
