"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Australien 1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Élections fédérales australiennes de 1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Cet article fournit diverses informations sur les élections fédérales australiennes de 1990. Ces élections ont été remportées par le Parti travailliste australien de Bob Hawke. 
* Portail de l’Australie 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/1990-Australian-Federal-Election"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080qyc"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239888"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1990_Australian_federal_election"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Australia_de_1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Australien_1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageID",5461241
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",159611898
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_l'Australie"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_fédérales_en_Australie"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_en_Australie"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Peacock"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hawke"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://dbpedia.org/ontology/wikiPageLength",1597
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Océanie_en_1990"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_en_Australie"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_fédérales_en_Australie"
"http://fr.dbpedia.org/resource/Élections_fédérales_australiennes_de_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
