"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes jumelées de Hongrie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","匈牙利友好城市或姐妹城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste des villes jumelées de Hongrie ayant des liens permanents avec des communautés locales dans d'autres pays. Dans la plupart des cas, en particulier quand elle officialisée par le gouvernement local, l'association est connue comme « jumelage » (même si d'autres termes, tels que « villes partenaires », Sister Cities ou « municipalités de l'amitié » sont parfois utilisés). La plupart des endroits sont des villes, mais cette liste comprend aussi des villages, des districts, comtés, etc., avec des liens similaires."
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_Hungary"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匈牙利友好城市或姐妹城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6644101"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",7406297
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",167824191
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
