"subject","predicate","object"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","26 septembre en sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 26 septembre est le 269e jour de l'année (270e en cas d'année bissextile) du calendrier grégorien. 25 septembre en sport - 26 septembre en sport - 27 septembre en sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zr86"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815498"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageID",921455
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189918165
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Chine_2004"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Deysel"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_tennis_féminin_2001"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Cioci"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2010"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Chalandon"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzo_Bearzot"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2015"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2016"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Sainz_Jr."
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XXe_siècle"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2009"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2010"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2006-2007"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGF_Aarhus"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Morris,_Sr."
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Andreu"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joute_nautique"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Williams"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Rougerie"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_2016-2017"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2003"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/26_septembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2002"
