"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#label","Paula Gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#label","Paula Gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#label","پولا جوريكا"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#label","Paula Gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#comment","Paula Gorycka, née le 5 novembre 1990 à Cracovie, est une coureuse cycliste polonaise."
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/131108"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paula_Gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72874"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/go/paula-gorycka-1.html"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/paula-gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولا_جوريكا"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paula_Gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paula_Gorycka"
"http://fr.dbpedia.org/resource/Paula_Gorycka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paula_Gorycka"
