"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://www.w3.org/2000/01/rdf-schema#label","Les Cent Livres des Hommes"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://www.w3.org/2000/01/rdf-schema#comment","Les Cent Livres des Hommes est une série d'émissions littéraires de Claude Santelli et Françoise Verny, réalisées notamment par Claude Santelli, Jean Archimbaud, Serge Moati, qui compta 39 épisodes sur les 100 prévus. La série fut diffusée sur la première chaîne de l'ORTF de 1969 à 1973."
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0270115"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008118"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc88mcp9"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageID",9110717
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageRevisionID",142816303
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_culturelle"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rozan"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Santelli"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Reichen"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Libolt"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Carton"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1969"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Verny"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cattand"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_1973"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Cent_Livres_des_Hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Moati"
