"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#label","Football Manager 2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#label","Football Manager 2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#label","Football Manager 2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#label","Football Manager 2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#comment","Football Manager 2006 est un jeu vidéo de gestion sportive de football développé par Sports Interactive, sorti le 4 novembre 2005 sur PC (Windows, Mac OS), Xbox 360 et PSP. Il fait partie de la série Football Manager."
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/worldwide-soccer-manager-2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=1866"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Football_Manager_2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_Manager_2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726918"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Football_Manager_2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08132j"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Football_Manager_2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Football_Manager_2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Football_Manager_2006"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166349003#about"
"http://fr.dbpedia.org/resource/Football_Manager_2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Manager_2006"
