"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://www.w3.org/2000/01/rdf-schema#label","Odette et Édouard Bled"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://www.w3.org/2000/01/rdf-schema#comment","Odette (1907-1991) et Édouard Bled (1899-1996) sont un couple d'instituteurs français ayant conçu un manuel d'exercices orthographiques et grammaticaux utilisé dans les écoles françaises et devenu si institutionnel qu'on emploie couramment, par antonomase, le nom « Bled » comme un nom commun."
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אודט_ואדואר_בלד"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349218"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkt7h"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageID",721222
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageRevisionID",190359615
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Fabien"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_des_instituteurs"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Montyon"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortcerf"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Odette_et_Édouard_Bled","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_orthographique"
