"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2000/01/rdf-schema#label","Janig Corlay"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2000/01/rdf-schema#comment","Janig Corlay, née le 6 janvier 1915 à Corlay (Côtes-du-Nord) et décédée le 30 juillet 1992 à Lorient (Morbihan), est une femme de lettres française spécialisée dans la Bretagne. Femme d'Herry Caouissin, elle est née Jeanne-Louise Leclerc. Elle fut éditeur, écrivain, illustrateur, réalisateur de films sur la Bretagne."
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Janig_Corlay"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0091_2342"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk19_"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39375420"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026799286/id"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Janig_Corlay"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161968"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897686f#about"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corlay"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/wikiPageID",257240
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/wikiPageRevisionID",177684314
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Théophile-Hyacinthe_Laennec"
"http://fr.dbpedia.org/resource/Janig_Corlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
