"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2000/01/rdf-schema#label","Mannequin femme chilien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_models_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוגמניות_צ'יליאניות"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مانکن‌های_زن_اهل_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عارضات_أزياء_تشيليات"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_خواتین_ماڈل"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_female_models"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_models_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:موديلات_تشيليات"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_여자_모델"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şilili_kadın_modeller"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8360640"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_người_mẫu_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://dbpedia.org/ontology/wikiPageID",7654487
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",140394568
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Mannequin femme chilien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mannequin_femme_chilien?oldid=140394568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_chilienne"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_chilien"
"http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mannequin_femme"
