"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2000/01/rdf-schema#label","Joueur de SønderjyskE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SønderjyskE_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_סונדרייסק"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_SønderjyskE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_SønderjyskE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_SønderjyskE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Sønderjysk_Elitesport"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_SønderjyskE_Fodbold"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Сённерйюск»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スナユスケ・フッボルトの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_سوندرييسكه"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sønderjysk_Elitesport"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სიონერიუსკის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_SønderjyskE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোনাইয়েস্কে_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Сёнер’юск"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:SønderjyskE_Fodbold_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Сеннер'юска»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SønderjyskE_Fodbold)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7760146"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_SønderjyskE_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_SønderjyskE"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_SønderjyskE","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Сендерјискеа"
