"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/2000/01/rdf-schema#label","Grubeša"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/2000/01/rdf-schema#label","Grubeša"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/2000/01/rdf-schema#label","Грубеша Браніславович"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/2000/01/rdf-schema#comment","Grubeša Branislavljević (mort en 1125) est un prince de la famille des Vojislavljević et un souverain de Dioclée de 1118 à 1125."
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grubeša,_dukljanski_kralj"
"http://fr.dbpedia.org/resource/Grubeša","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκρούμπεσα_Μπρανισλαβλίεβιτς"
