"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#label","Adèle Charvet"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#label","Adèle Charvet"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#comment","Adèle Charvet, née en 1993 à Montpellier, est une mezzo-soprano française."
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/adelecharvetmezzo"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=329568355"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003602324"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=231860"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0n1vKoWJDZPFLtmKpnd5Bl"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27156009897049581896"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019112093"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb178858388#about"
"http://fr.dbpedia.org/resource/Adèle_Charvet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnt9xvpf"
