"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#label","Phonophilus portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#label","Phonophilus portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#label","Phonophilus portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#label","Phonophilus portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#label","Phonophilus portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#comment","Phonophilus portentosus, unique représentant du genre Phonophilus, est une espèce d'araignées aranéomorphes de la famille des Lycosidae."
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/826977"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1198078"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:019050"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1029585"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=865183"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2145761"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phonophilus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phonophilus_portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phonophilus_portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phonophilus_portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phonophilus_portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888992"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9ys"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phonophilus_portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phonophilus_portentosus"
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://dbpedia.org/ontology/wikiPageID",5145398
"http://fr.dbpedia.org/resource/Phonophilus_portentosus","http://dbpedia.org/ontology/wikiPageRevisionID",177801229
