"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2000/01/rdf-schema#label","Орлі Зноймо"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2000/01/rdf-schema#label","Orli Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2000/01/rdf-schema#label","Orli Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2000/01/rdf-schema#comment","Le Orli Znojmo est un club de hockey sur glace de Znojmo en République tchèque. Il évolue dans l' EBEL, l'élite autrichienne."
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2010552705"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aqotec_Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орлі_Зноймо"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HC_Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148241799"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726916"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2cnc"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орли_Зноймо"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ХК_Орли_Знојмо"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orli_Znojmo"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageID",2449157
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageRevisionID",172547201
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevoga_Arena"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Znaïm"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchéquie_de_hockey_sur_glace_de_deuxième_division"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Tchéquie"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1998-1999"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_1997-1998"
"http://fr.dbpedia.org/resource/Orli_Znojmo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Znaïm"
