"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/2000/01/rdf-schema#label","Surfrider Foundation Europe"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Surfrider Foundation Europe est une organisation non gouvernementale internationale (ONGI) environnementale à but non-lucratif créée en 1990 ayant pour but « la protection et la mise en valeur de l'océan, du littoral, des vagues, des lacs, des rivières et de toutes les populations qui en jouissent ». Surfrider Foundation Europe fait partie du consortium international Surfrider Foundation."
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=58969291154-50"
"http://fr.dbpedia.org/resource/Surfrider_Foundation_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505321"
