"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#label","Omi Shrine"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#label","ضريح اومى"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#label","Ōmi-jingū"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#label","近江神宮"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#label","近江神宮"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#label","Ōmi-jingū"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#comment","Ōmi-jingū 近江神宮) est un sanctuaire shinto situé dans la ville de Ōtsu (préfecture de Shiga). Il est fondé en 1940 (2 600e année de la création de l'empire par le légendaire empereur Jinmu) et fait partie des chokusaisha. Le kami le plus important de Ōmi-jingū est l'empereur Tenji qui déplace la capitale du Japon en 667 d'Asuka-kyō (aujourd'hui Asuka) vers Ōmi-kyō (actuelles Ōtsu). La fête annuelle (例祭, Reisai) du sanctuaire se tient le 20 avril. Chaque 10 juin est commémorée à l'occasion de la fête du temps (時の記念日, Toki-no-ki-nembi) l'invention de la clepsydre par l'empereur Tenji. 
* Le rōmon. 
*"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ōmi-jingu"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/oumijing"
"http://fr.dbpedia.org/resource/Ōmi-jingū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/oumijingu"
