"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#label","Theobroma velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#label","Theobroma velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#comment","Theobroma velutinum est une espèce d'arbre néotropicale, proche du cacaoyer cultivé, appartenant à la famille des Malvaceae (anciennement des Sterculiaceae). En Guyane, on l'appelle Cacao, Cacao sauvage, Cacahuette sauvage, Cacao grand-bois (Créole), Busi kakao, (Aluku), Boesi kakaw (Nenge tongo), Cacaurana (Portugais)."
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-50097775"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50097775"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theobroma_velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3668945"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15384412"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Theobroma_velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Theobroma_velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/108886"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theobroma_velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Theobroma_velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theobroma_velutinum"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/735199/13.0"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:252480-2"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:252480-2"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh4mbj6"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageID",14536496
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageRevisionID",190287834
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédicelle_(botanique)"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluku"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bullé"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétale"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Androcée"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali'na"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_guyanais"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissémination"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinnamary_(fleuve)"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégafaune"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Christophe_Fusée-Aublet"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sterculiaceae_(Cronquist)"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cacao_guianensis_Aublet_1775_pl_275.jpg"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tomenteux"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnose"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_Aluku,_des_Ndjuka_et_des_Paramaka"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauliflore"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:subulé"
"http://fr.dbpedia.org/resource/Theobroma_velutinum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staminode"
